﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
2,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
3,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
4,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
5,12653,Down Under,Bill Bryson,2000,American,english,336-394,
6,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
7,1894,Growing Up,Russell Baker,1982,American,english,352,
8,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
9,1941,Naked,David Sedaris,1997,American,english,208,
10,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
11,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
12,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
13,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
14,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
15,2213,Enthusiasms,Bernard Levin,1983,British,english,,
16,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
17,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
18,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
19,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
20,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
21,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
22,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
23,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
24,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
25,11772,How To,Randall Munroe,2019,American,english,320,
26,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
27,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
28,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
29,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
30,11780,Wall And Piece,Banksy,2005,British,english,240,
31,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
32,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
33,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
34,13914,What If?,Randall Munroe,2014,American,english,303-320,
35,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
36,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
37,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
38,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
39,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
40,11765,Humble Pi,Matt Parker,2019,British,english,336,
41,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
42,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
43,1973,America,John Stewart,2004,American,english,240,
44,14490,Ten Years In The Tub,Nick Hornby,2013,Ten Years In The Tub,english,464,
45,12705,Bossypants,Tina Fey,2011,American,english,272-283,
