﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
3,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
4,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
5,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
6,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
7,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3793,102
8,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
9,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4691,90
10,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5523,72
11,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5523,72
12,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5523,72
13,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5523,72
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
15,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6092,65
16,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
17,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
18,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
19,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
20,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
