﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
12,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
14,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
15,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
16,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
17,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
18,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
19,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
20,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
21,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
22,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
23,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
24,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
25,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
26,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
27,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6631,54
28,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6639,54
29,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
30,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
31,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
32,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
33,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10318,16
34,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
35,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
36,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
37,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
38,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
