﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
2,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
4,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
6,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
7,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
8,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
9,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
11,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
