﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
7,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
11,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
12,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
13,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
16,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
17,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
18,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
19,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
20,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
21,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
22,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
23,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
24,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
25,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
26,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
27,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
28,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
29,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
30,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
31,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
32,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
33,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
34,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
35,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
36,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
37,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
38,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
39,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
40,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
41,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
42,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
43,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
44,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
45,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
