﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
14,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
15,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
18,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
19,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
20,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
21,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
23,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
24,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
25,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
26,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
27,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
28,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
29,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
30,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
31,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
32,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
33,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
34,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
35,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
36,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
38,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
39,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
