﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,
2,2713,The Art of War,Sun Zi,-500,Chinese,classical chinese,50-100,
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
5,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000
7,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
9,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,
10,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,
11,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000
12,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
13,2717,Mencius,Mencius,-300,Chinese,classical chinese,,
14,1500,I Ching,China,-1000,Chinese,chinese,,
15,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
16,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
17,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,
18,3199,The Book of Songs,China,-600,Chinese,chinese,,
19,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,
20,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
21,3200,Teahouse,Lao She,1957,Chinese,chinese,,
22,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
23,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,
24,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
25,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,
26,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
27,13172,Cat Country,Lao She,1932,Chinese,chinese,,
28,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,
29,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,
30,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,
31,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,
32,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,
33,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
34,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,
35,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,
36,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
37,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
38,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
39,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
40,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
41,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
42,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,
43,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
44,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
45,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,
46,395,War Trash,Ha Jin,2004,Chinese,english,368,
47,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
48,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
49,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,
50,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
51,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
52,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
53,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
54,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
55,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,
56,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,
57,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,
58,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,
59,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,
60,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,
61,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,
62,14719,Youth Forever,Wang Meng,1979,Chinese,,,
63,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
64,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,
65,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
66,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
