﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
9,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
11,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
12,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
13,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
14,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
15,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
16,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
17,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
18,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
19,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
20,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
21,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
22,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
