﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
14,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
15,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
16,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
17,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
18,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
19,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
20,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
