﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
8,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
11,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
15,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
16,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
17,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1223,316
18,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1258,308
19,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1305,292
20,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1405,272
21,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
22,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
23,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
24,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1800,215
25,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
26,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2150,174
27,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
28,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
