﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
9,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
10,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
12,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
13,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
14,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
15,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
16,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
17,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
18,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
20,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
21,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
22,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
23,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
24,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
25,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
26,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
27,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
31,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
32,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
33,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
34,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
35,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
36,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
37,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
38,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
39,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
40,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
41,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
42,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
43,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
44,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
45,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
46,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
47,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
48,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
49,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
50,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
51,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
52,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
53,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
54,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
55,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
56,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
57,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
58,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
59,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
60,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
61,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
62,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
63,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
