﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
7,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
8,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
9,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3474,108
10,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
11,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
12,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4099,99
13,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4934,84
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
15,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
16,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8239,39
17,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
