﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
18,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
19,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
23,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
24,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
27,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
