﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
3,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
6,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
7,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
8,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
9,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
10,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
11,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
12,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
14,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
15,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
16,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
17,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
18,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
19,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
20,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
21,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
22,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
