﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
16,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
17,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
18,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
19,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
20,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
21,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
22,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
23,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
24,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
25,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
26,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
28,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
29,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
30,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
31,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
32,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
33,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
34,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
35,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
36,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
37,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
38,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
39,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
40,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
41,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
42,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
43,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
44,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
45,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
46,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
47,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
48,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
49,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
50,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
51,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
52,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
53,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
54,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
55,14387,Skellig,David Almond,1998,British,english,208,,10013,20
56,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10080,19
57,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
58,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10335,17
59,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10400,15
60,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
61,12943,Making Money,Terry Pratchett,2007,British,english,349,,10562,13
62,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10565,13
63,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10577,12
64,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10578,12
65,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10618,11
66,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10630,11
67,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
68,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10659,10
69,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10667,10
70,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10667,10
71,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10681,10
72,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10689,9
73,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10689,9
74,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
75,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10701,9
76,5301,Lifelode,Jo Walton,2009,British,english,316,,10738,8
77,10446,Osama,Lavie Tidhar,2011,British,english,278,,10752,7
78,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10761,7
79,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10866,5
80,5312,Or What You Will,Jo Walton,2020,British,english,416,,10869,5
81,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10886,4
82,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10960,4
83,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11057,3
84,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11065,3
85,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11088,2
86,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11108,2
87,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11113,2
88,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11274,1
89,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11274,1
90,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11289,1
91,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11301,1
