﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
7,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
8,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
9,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
10,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
11,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
12,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
13,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
14,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4842,86
15,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
16,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
17,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6630,54
18,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7179,45
19,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7971,42
20,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
22,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
23,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
24,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
25,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
26,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
27,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
29,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
30,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
31,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
