﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
4,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
5,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
6,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
7,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
8,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
9,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
10,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
