﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
2,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
3,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
4,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
5,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
6,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
7,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
8,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5745,69
9,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6129,64
10,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7136,45
11,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7783,45
12,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8099,41
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
14,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
16,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
17,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10369,15
18,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10449,14
19,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10587,11
