﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
7,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
9,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
10,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
11,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
12,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
14,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
15,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
16,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
17,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
18,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
19,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
20,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
21,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
22,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
23,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
26,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1424,266
27,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
28,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
29,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
30,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1702,225
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1829,210
32,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1971,192
33,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2012,188
34,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
35,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2141,174
36,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2184,169
37,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
38,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2267,161
39,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2366,152
40,3954,Luka,Antun Šoljan,1969,Croatian,,,,2454,144
41,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2454,144
42,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2454,144
43,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2602,143
44,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2752,137
45,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2788,135
46,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2835,133
47,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2948,126
48,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3012,125
49,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3028,124
50,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3057,123
51,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
52,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
53,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3633,106
54,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3731,104
55,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
56,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3760,103
57,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4040,101
58,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
59,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
60,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
61,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4444,94
62,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4474,94
63,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
64,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4751,89
65,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
66,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4786,88
67,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5180,79
68,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
69,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5183,79
70,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5192,79
71,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
72,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5349,77
73,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5349,77
74,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
75,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
76,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
77,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
78,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
79,2110,The Bronc People,William Eastlake,1958,American,english,,,5726,70
80,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
81,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
82,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5969,66
83,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6110,65
84,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
85,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
86,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
87,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
88,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6533,57
89,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
90,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
91,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
92,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
93,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
94,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
95,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
96,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7800,45
97,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7826,44
98,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
99,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8118,41
100,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8162,41
101,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9198,30
102,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
104,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
105,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
106,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
107,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
108,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
109,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
110,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
111,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
112,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
113,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
114,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
115,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
