﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
4,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
7,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
9,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
13,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
15,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
16,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
17,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
18,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
19,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
20,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
21,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
22,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
23,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
24,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
25,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
26,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
27,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
28,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
29,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
30,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
31,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
32,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
