﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
2,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
4,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
7,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
8,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
9,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10132,19
10,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
11,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10552,13
12,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10647,10
13,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10673,10
