﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
11,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
15,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
21,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
22,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
24,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
