﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
5,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,417,812
6,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,424,807
7,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
8,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
9,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
10,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
11,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
12,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
13,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
14,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
15,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
16,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
17,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1101,346
18,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1360,281
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
20,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1489,253
21,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
22,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1966,193
23,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
24,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
25,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2319,157
26,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2352,153
27,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2452,145
28,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2466,144
29,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2785,135
30,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2893,131
31,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2914,129
32,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
33,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2960,126
34,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2960,126
35,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3191,119
36,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
37,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3255,116
38,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
39,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
40,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3743,104
41,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3775,103
42,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3813,102
43,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
44,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4142,98
45,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4159,97
46,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4164,96
47,13289,Penrod,Booth Tarkington,1914,American,english,,,4172,96
48,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4386,96
49,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4425,95
50,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
51,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
52,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4690,90
53,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4948,84
54,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
55,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5050,82
56,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5172,80
57,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
58,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5925,66
59,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5942,66
60,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5965,66
61,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5966,66
62,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5967,66
63,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5974,66
64,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5978,66
65,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5979,66
66,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5980,66
67,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5982,66
68,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6178,64
69,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6243,63
70,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6465,59
71,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6528,57
72,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
73,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6615,55
74,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
75,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6989,48
76,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
77,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
78,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
79,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7192,45
