﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
9,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
13,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
14,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
15,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
16,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
17,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
18,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
19,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
20,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
21,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
22,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
23,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
24,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
25,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
26,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
27,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
28,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
29,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
30,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
31,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
32,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
33,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
34,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
35,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
36,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
38,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
39,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
40,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
41,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1684,227
42,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
44,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
45,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
46,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
47,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
48,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
49,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2184,170
50,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2188,169
51,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2207,167
52,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2238,164
53,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
54,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
55,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
56,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
57,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
58,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
59,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
60,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
61,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
62,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
63,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2758,137
64,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
65,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2810,135
66,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
67,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
68,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3020,125
69,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
70,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
71,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3040,123
72,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
73,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
74,4012,The Young Man,Botho Strauß,1984,German,German,,,3088,121
75,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
76,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3177,119
77,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3230,116
78,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3403,111
79,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3437,109
80,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
81,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
82,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3657,106
83,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
84,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
85,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
86,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
87,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4063,100
88,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
89,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4114,98
90,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
91,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4429,94
92,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
93,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4751,90
94,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
95,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
96,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
97,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5058,82
98,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5096,82
99,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
100,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
101,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
102,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5199,79
103,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
104,10918,Typical American,Gish Jen,1991,American,english,292,105000,5199,79
105,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5199,79
106,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
107,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
108,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5356,77
109,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
110,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
111,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
112,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
113,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
114,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
115,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
116,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
117,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
118,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
119,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
120,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
121,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
122,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
123,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
124,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
125,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
126,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
127,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
128,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
129,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
130,2146,Drown,Junot Diaz,1996,"",english,208,47000,6466,59
131,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
132,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
133,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
134,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
135,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
136,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
137,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6602,55
138,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
139,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
140,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
141,6462,Canada,Richard Ford,2012,American,english,432,,6650,54
142,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
143,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
144,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
145,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
146,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
147,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
148,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
149,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
150,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
151,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6958,48
152,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
153,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
154,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
155,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
156,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7174,45
157,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
158,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
159,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
160,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
161,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
162,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
163,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
164,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
165,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
166,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8169,41
167,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
168,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8227,40
169,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
170,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
171,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8336,39
172,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8356,38
173,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
174,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
175,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8458,36
176,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
177,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8539,35
178,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
179,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
180,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8558,35
181,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8558,35
182,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
183,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8616,34
184,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8695,33
185,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
186,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
187,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
188,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
189,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
190,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
191,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
192,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
193,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
194,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
195,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
196,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
197,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
198,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
199,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
200,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
201,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
202,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
203,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
204,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
205,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
206,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
207,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
208,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
209,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
210,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
211,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
212,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
213,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
214,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
215,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
216,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
217,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
218,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
219,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
220,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
221,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
222,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
223,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
224,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
225,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
226,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
227,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
228,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
229,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
230,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
231,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
232,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
233,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
234,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
235,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
236,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
237,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
238,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
