﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
12,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
13,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
14,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
15,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
16,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
18,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
19,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
21,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
22,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
23,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
25,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
27,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
28,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
29,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
30,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
31,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
32,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
33,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
34,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
35,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
36,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
37,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
38,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
40,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
41,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
42,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4745,90
43,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
44,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
45,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
46,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
47,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
48,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
49,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
50,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
51,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
53,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
