﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
12,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
19,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
23,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
26,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
27,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
28,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
29,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
31,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
