﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
15,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
16,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
17,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
18,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
19,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
20,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
21,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
22,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
23,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
24,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
25,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
26,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
27,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
28,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
29,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
30,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
31,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
32,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
33,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
34,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1084,349
35,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1115,342
36,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1172,329
37,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1198,321
38,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
39,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
40,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
41,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1287,295
42,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
43,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1339,285
44,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1359,281
45,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1407,271
46,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
47,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
48,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1509,250
49,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1510,250
50,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
51,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1553,243
52,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1570,240
53,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
54,3927,A Void,Georges Perec,1969,French,french,300,50000,1574,240
55,2998,Cheri,Colette,1920,French,french,,45000,1608,237
56,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1630,234
57,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
58,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
59,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
60,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
61,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1843,210
62,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1880,205
63,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1890,204
64,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
65,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
66,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1942,197
67,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2005,189
68,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2028,187
69,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
70,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2055,185
71,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2066,183
72,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
73,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
74,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2138,176
75,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
76,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2228,166
77,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2354,153
78,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2357,153
79,2302,Friday,Michel Tournier,1967,French,french,,,2385,152
80,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
81,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
82,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2466,144
83,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
84,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
85,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2466,144
86,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2466,144
87,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
88,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
89,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
90,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2466,144
91,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2466,144
92,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2466,144
93,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2466,144
94,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2466,144
95,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2466,144
96,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
97,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2775,136
98,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
99,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2843,133
100,13809,The Song Of The World,Jean Giono,1934,French,french,,,2861,132
101,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
102,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
103,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3042,124
104,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
105,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
106,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
107,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
108,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
109,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3278,114
110,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
111,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
112,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
113,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
114,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
115,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3660,106
116,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3662,106
117,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3688,105
118,2332,Gaston,André Franquin,1957,French,french,,,3687,105
119,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
120,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
121,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
122,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
123,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3813,102
124,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3813,102
125,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
126,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3813,102
127,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3813,102
128,6056,Climbié,Bernard Dadié,1956,French,french,,,3813,102
129,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
130,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
131,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
132,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
133,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
134,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
135,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4157,97
136,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4159,97
137,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4160,97
138,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
139,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4163,96
140,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4164,96
141,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4171,96
142,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4172,96
143,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
144,13355,The Vagabond,Colette,1910,French,french,,,4172,96
145,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4386,96
146,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
147,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4401,96
148,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4413,95
149,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4416,95
150,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4419,95
151,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4420,95
152,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4425,95
153,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4434,94
154,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4435,94
155,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4438,94
156,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4459,94
157,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
158,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
159,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4463,94
160,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
161,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
162,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4477,94
163,10280,Revulsion,László Németh,1937,Hungarian,,,,4482,94
164,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
165,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4490,93
166,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4507,93
167,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
168,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
169,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
170,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
171,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
172,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4664,90
173,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
174,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
175,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
176,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
177,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
178,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4923,84
179,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4939,84
180,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
181,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
182,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
183,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
184,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
185,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
186,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
187,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5262,78
188,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
189,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
190,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5267,78
191,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
192,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5272,78
193,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5276,78
194,11310,The Immortals,René Barjavel,1960,French,french,,,5277,78
195,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
196,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
197,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5282,78
198,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5283,78
199,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5284,78
200,11351,The Island, Robert Merle,1962,French,french,,,5294,78
201,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5293,78
202,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5295,78
203,11364,Mangeclous,Albert Cohen,1938,French,french,,,5298,78
204,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
205,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
206,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
207,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5309,78
208,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5302,78
209,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
210,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
211,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5549,72
212,10460,Green Wheat,Colette,1923,French,french,,,5549,72
213,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
214,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
215,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
216,1135,The Pure and the Impure,Colette,1932,French,french,,,5771,69
217,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
218,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
219,9417,The Balcony,Jean Genet,1957,French,french,,,5976,66
220,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
221,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
222,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
223,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
224,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
225,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6204,63
226,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
227,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
228,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
229,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
230,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
231,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
232,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
233,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
234,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
235,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
236,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
237,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
238,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
239,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
240,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
241,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
242,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
243,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
244,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
245,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
246,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7013,48
247,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7015,48
248,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
249,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
250,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
251,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
252,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
253,9474,The Wind,Claude Simon,1957,French,french,,,7204,45
254,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
255,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7204,45
256,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
257,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
258,9477,Fable,Robert Pinget,1958,French,french,,,7204,45
259,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7204,45
260,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7204,45
261,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7204,45
262,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7204,45
263,9456,Becket,Jean Anouilh,1959,French,french,,,7204,45
264,9444,Things,Francis Ponge,1942,French,french,,,7204,45
265,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
266,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
267,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7204,45
268,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
269,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
270,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7204,45
271,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7204,45
272,9414,Retreat From Love,Colette,1936,French,french,,,7204,45
273,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
274,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7204,45
275,9437,Anabasis,Saint-John Perse,1924,French,french,,,7204,45
276,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7204,45
277,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
278,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7204,45
279,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
280,9450,The Royal Way,Andre Malraux,1930,French,french,,,7204,45
281,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7204,45
282,9479,That Voice,Robert Pinget,1967,French,french,,,7204,45
283,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
284,9473,The Grass,Claude Simon,1958,French,,,,7204,45
285,9449,The Conquerors,Andre Malraux,1928,French,french,,,7204,45
286,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7204,45
287,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7204,45
288,9452,Man's Hope,Andre Malraux,1937,French,french,,,7204,45
289,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
290,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
291,9413,Collected Stories,Colette,1949,French,french,,,7204,45
292,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7204,45
293,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
294,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
295,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
296,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
297,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
298,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
299,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
300,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
301,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
302,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
303,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
304,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
305,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
306,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
307,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
308,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
309,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
310,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
311,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
312,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
313,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
314,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
315,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
316,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
317,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
318,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
319,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
320,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
321,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
322,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
323,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
324,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
325,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
326,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
