﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
16,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
17,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
20,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
21,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
23,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
24,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
25,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
31,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
32,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
33,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
34,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
35,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
36,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
37,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
38,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
39,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
40,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
41,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
42,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
43,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
44,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
45,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
46,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
47,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
49,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
50,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
51,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
52,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
53,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
54,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
55,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
56,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
57,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
58,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
59,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
60,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
61,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
62,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
63,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
64,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
65,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
66,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
67,2332,Gaston,André Franquin,1957,French,french,,,3677,105
68,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
69,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
70,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
71,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
72,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
73,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
74,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
75,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
76,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
77,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
78,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
79,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
80,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
81,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
82,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
83,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
84,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
85,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
86,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
87,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
88,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
89,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
90,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
91,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
92,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
93,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
94,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
