﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
3,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
4,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
5,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
6,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10277,17
7,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
8,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
9,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
10,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
