﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
2,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
3,5704,Black Beauty,Anna Sewell,1877,British,english,200-300,50000,447,767
4,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
5,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
6,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1748,220
7,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1837,209
8,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2347,153
9,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2605,143
10,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2723,138
11,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2906,129
12,10890,Storm In The Village,Miss Read,1958,British,english,,,3470,108
13,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
14,6386,Esther Waters,George Moore,1894,British,english,300-500,128757,5415,75
15,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
16,14342,All Creatures Great And Small,James Herriot,1972,British,english,400-450,,8750,33
17,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9368,28
18,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
19,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
20,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
