﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
2,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
3,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
4,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4920,84
5,13048,The Influence,Ramsey Campbell,1988,British,english,,,5163,79
6,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
7,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10796,5
8,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10810,5
9,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10878,4
10,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
11,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11095,1
12,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
