﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
3,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
5,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
6,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
7,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
8,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
9,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
10,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
11,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
12,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
13,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
14,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
15,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
16,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
17,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
18,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
19,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
20,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
21,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
22,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
23,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
24,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
25,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
26,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
27,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
28,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
29,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
30,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
31,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
32,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
33,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
34,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
35,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
36,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
37,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
38,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
39,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
40,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
41,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
42,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
43,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
44,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
45,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
46,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
47,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
48,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
49,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
50,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
51,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
52,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
53,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3463,108
54,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
55,10640,The Convert,Elizabeth Robins,1907,British,english,,,3463,108
56,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
57,853,Second World War,John Keegan,1989,British,english,608,,3640,106
58,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3659,105
59,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
60,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
61,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3794,102
62,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4089,99
63,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
64,9088,The Spectator,Joseph Addison,1711,British,english,,,4155,96
65,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
66,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
67,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
68,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4653,90
69,14075,History Of England,David Hume,1754,British,english,350-500,,4693,90
70,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
71,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4925,84
72,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
73,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5018,83
74,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5287,78
75,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
76,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
77,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5527,72
78,12305,In Siberia,Colin Thubron,1999,British,english,304,,5527,72
79,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5527,72
80,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5527,72
81,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5527,72
82,12680,A View Of The World,Norman Lewis,1959,British,english,,,5527,72
83,12672,Siren Land,Norman Douglas,1911,British,english,,,5527,72
84,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
85,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
86,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5749,69
87,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5749,69
88,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5749,69
89,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5749,69
90,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5749,69
91,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5816,69
92,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
93,1796,We Die Alone,David Howarth,1955,British,english,null,,5920,66
94,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5939,66
95,15128,Themis,Jane E. Harrison,1912,British,english,559,,5958,66
96,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5958,66
97,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5958,66
98,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5958,66
99,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5958,66
100,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
101,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6180,63
102,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6180,63
103,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6180,63
104,12639,Among The Cities,Jan Morris,1985,British,english,,,6421,59
105,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
106,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6520,57
107,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6755,51
108,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6755,51
109,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6755,51
110,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6755,51
111,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6755,51
112,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6755,51
113,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6976,48
114,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7031,47
115,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7131,46
116,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7139,45
117,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
118,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7179,45
119,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7179,45
120,9053,Paradise Regained,John Milton,1671,British,english,,21000,7179,45
121,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7179,45
122,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7179,45
123,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7179,45
124,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7179,45
125,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7179,45
126,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7179,45
