﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
8,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
11,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
12,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5207,79
13,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
14,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
15,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
16,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
17,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
18,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
19,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
20,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
21,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
22,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
23,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
24,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
25,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
26,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
27,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
28,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
29,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
30,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
31,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
32,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
33,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
34,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
35,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
36,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
37,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10502,14
38,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10533,13
39,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
40,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
41,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
