﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
4,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
5,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
6,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
7,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
8,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
9,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
10,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
11,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
12,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
13,13283,Moo,Jane Smiley,1995,American,english,414,,6154,64
14,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
15,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
16,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
17,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6892,50
18,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6935,49
19,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
20,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
21,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8162,41
22,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8162,41
23,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
24,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
25,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
26,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
27,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
28,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
29,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9049,32
30,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
31,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
32,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9255,29
33,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9360,28
34,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
35,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
36,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
37,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
38,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
39,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
40,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
41,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
42,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
43,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
44,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10806,6
45,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
46,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10940,4
47,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11034,3
