﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
10,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
14,13271,Three,Georges Perec,1991,French,french,,,5717,70
15,13350,Epileptic,David B,1996,French,french,368,,6257,62
16,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
20,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
21,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
22,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
23,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
24,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
25,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
26,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
27,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
28,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
29,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
32,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
33,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
34,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
35,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
36,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
37,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
38,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
39,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
40,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
41,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
42,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
43,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
44,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
45,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
46,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
47,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
48,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
49,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
50,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
51,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
52,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
53,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
54,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
55,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
56,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
57,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
58,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
59,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
60,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
61,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
62,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
63,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
64,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
65,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
66,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
67,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
68,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
69,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
70,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
71,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
72,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
73,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
74,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
75,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
76,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
77,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
78,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
79,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
80,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
81,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
82,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
83,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
84,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
85,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
