﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
2,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
3,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
4,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
5,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
7,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
8,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
9,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
10,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
11,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9283,28
12,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
13,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
15,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
16,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
17,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
18,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
19,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
20,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
21,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
22,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
23,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
24,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
25,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
26,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
27,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
28,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
29,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
30,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
31,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
