﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
6,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
7,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
8,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
10,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
11,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
12,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
13,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
15,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
16,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
17,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
18,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
19,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
20,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
21,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
22,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
23,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
24,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
25,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
26,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
27,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
29,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
30,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
31,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
32,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
33,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
34,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
35,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
36,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
37,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
38,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9779,22
39,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
40,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10174,18
41,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
