﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
4,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
5,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
6,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
8,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
9,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
10,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
11,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
12,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
13,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
14,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
15,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
16,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
17,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
18,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
19,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
20,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
21,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
22,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
