﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
6,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
7,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
8,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
9,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
10,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
11,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
12,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
13,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
14,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
15,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
17,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
