﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
2,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
3,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
4,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
5,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
6,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1872,206
7,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
8,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
9,5826,Timescape,Gregory Benford,1980,American,english,384,,2902,130
10,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3246,116
11,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
12,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
13,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
14,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4806,87
15,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4942,84
16,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
17,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
18,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6498,58
19,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
20,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
21,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9884,21
22,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
23,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10233,18
24,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10316,17
25,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
26,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
