﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
3,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
4,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
5,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
6,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
8,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3248,115
9,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
10,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
11,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
12,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
13,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5709,70
14,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6442,59
15,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6456,59
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6574,56
17,678,Three Junes,Julia Glass,2002,American,english,353,150000,6570,56
18,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6758,51
19,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7058,47
20,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8535,35
21,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8708,33
22,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
23,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9352,28
24,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
25,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
26,14637,The Maples Stories,John Updike,2009,American,english,256,,10460,15
27,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
