﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
3,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
6,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
7,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
8,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
9,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
10,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
11,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
12,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
13,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
14,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8714,33
15,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
16,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
17,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9795,22
18,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10255,18
19,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
20,14637,The Maples Stories,John Updike,2009,American,english,256,,10469,15
21,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
