﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
5,3760,Claudine,Colette,1900,French,french,,,1038,366
6,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1820,210
8,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
9,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
10,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
11,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
13,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
16,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7169,45
17,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
18,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
19,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
20,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
