﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
4,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
5,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
6,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
7,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
10,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
11,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
