﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
2,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,866,429
3,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
4,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
5,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
6,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4152,96
7,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4152,96
8,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
9,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8598,34
10,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8658,34
