﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
3,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1565,240
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
7,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
8,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
9,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
10,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
11,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
