﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
4,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
5,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
6,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
7,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
8,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
9,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
10,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
11,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
12,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
13,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
14,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
15,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
16,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
17,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
18,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
19,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
20,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
21,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
22,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
23,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
24,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
25,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
26,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
27,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
28,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
29,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
30,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
31,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
32,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
33,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
34,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
35,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
36,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
37,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
38,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
39,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
40,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
41,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
42,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
