﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
2,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
4,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
10,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000
