﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
9,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
10,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
11,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
14,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
16,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
17,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
18,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
19,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
20,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
22,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
23,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
24,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
25,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
26,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
27,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
28,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
29,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
30,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
31,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
32,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
33,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
34,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
35,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
36,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
37,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
38,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
39,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
40,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
41,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
42,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
43,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
44,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
45,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
46,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
47,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
48,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
50,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
52,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
53,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
54,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
55,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
56,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
57,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
58,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
59,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
60,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
61,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
62,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
63,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
64,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
65,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
66,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
67,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
68,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
69,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
70,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
71,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
72,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
73,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
74,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
75,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
76,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
77,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
78,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
79,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
80,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
81,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
82,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
83,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
84,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
85,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
