﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
5,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
6,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
8,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
9,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
10,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
11,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
12,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
13,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
14,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
16,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
17,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
19,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
20,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
21,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
22,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
23,14325,Territory Of Light,Yuko Tsushima,1979,"",japanese,128-152,,4456,94
24,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
26,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
27,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
28,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
29,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
30,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
31,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
32,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
33,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
34,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
35,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
36,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
37,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
38,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
