﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
2,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
9,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
10,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
11,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
13,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
14,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
15,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
16,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
17,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
18,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
19,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
20,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
21,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
