﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3105,120
6,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3807,102
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3807,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3807,102
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4110,99
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4382,96
12,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4791,88
13,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4799,88
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4943,84
16,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5038,83
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5273,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5281,78
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
20,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5407,76
21,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5499,73
22,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5544,72
23,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5654,72
24,14491,Footsteps,Richard Holmes,1985,French,english,288,,5662,72
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5690,71
26,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5690,71
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5690,71
28,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5743,70
29,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5767,69
30,14786,Cinema And History,Marc Ferro,1977,French,french,,,5834,69
31,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5834,69
32,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5907,67
33,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
34,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
35,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
36,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6271,62
37,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
38,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
39,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
40,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
42,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7202,45
43,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7202,45
44,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
45,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
46,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7868,44
47,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
48,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
49,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
50,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
51,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
52,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
53,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
54,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
55,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
56,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
57,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
58,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
59,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
