﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
5,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
8,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
9,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
10,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
11,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1498,251
12,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
13,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2092,180
14,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000,2409,147
15,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
16,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
17,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2693,139
18,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2717,138
19,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2828,133
20,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
21,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2848,132
22,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3070,122
23,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3164,120
24,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3467,108
25,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3467,108
26,10833,A Persian Requiem,Simin Daneshvar,1969,Iranian,persian,,,3467,108
27,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3629,106
28,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3800,102
29,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4117,98
30,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4160,96
31,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4160,96
32,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4827,87
33,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5347,77
34,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5347,77
35,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
36,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5462,74
37,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5534,72
38,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5757,69
39,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
40,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
41,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
42,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
43,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6986,48
44,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7188,45
45,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7192,45
46,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7192,45
47,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7192,45
48,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8258,39
49,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
50,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8696,33
51,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
52,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9299,28
53,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
54,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9905,21
55,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
