﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
3,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
4,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
6,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
7,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
9,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
10,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
11,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
12,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
13,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
14,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
15,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
16,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
17,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
18,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
19,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
