﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
4,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
5,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
6,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
7,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
10,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
11,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
12,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
13,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
14,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5066,82
15,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5072,82
16,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5086,81
17,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
18,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5515,72
19,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5834,68
20,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6455,58
21,6252,Queenpin,Megan Abbott,2007,American,english,194,,6830,51
22,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7090,46
23,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7136,45
24,4939,Rampart Street,David Fulmer,2006,American,english,288,,8989,32
25,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9004,32
26,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9471,26
27,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
28,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10699,8
29,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10886,4
30,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11013,3
