﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
7,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
9,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
12,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
14,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
15,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
18,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
19,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
22,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
24,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
25,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
26,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
27,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
28,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
29,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
30,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5180,79
31,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
32,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5193,79
33,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
34,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
35,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
36,6204,Gb84,David Peace,2004,British,english,480,,5652,72
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
38,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
42,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
43,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
44,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
45,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
46,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
48,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
49,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
50,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
51,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9248,29
52,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
53,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
54,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
55,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
56,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
57,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
58,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
59,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
60,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
61,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
62,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
63,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
64,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
65,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
66,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
67,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
68,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
69,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
70,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
71,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
72,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
73,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
