﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
2,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
3,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
4,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
6,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
7,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
8,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
9,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
11,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
13,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
14,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
15,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
16,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
17,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
19,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
20,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
21,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
22,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
23,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
24,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
26,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
