﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
6,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
7,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
8,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
9,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
10,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
11,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
12,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
13,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
14,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
15,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
16,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
17,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
18,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
19,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
20,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
21,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
22,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
23,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
24,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
25,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
26,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
27,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
28,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
29,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
30,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
31,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
32,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
33,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
34,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,413,817
35,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,420,810
36,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
37,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
38,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
39,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,460,756
40,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
41,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
42,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
43,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
44,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
45,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
46,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,564,631
47,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
48,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
49,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
50,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
51,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
52,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
53,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
54,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
55,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
56,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
57,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
58,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
59,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
60,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
61,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
62,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
63,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
64,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
65,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,863,435
66,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
67,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
68,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
69,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
70,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
71,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
72,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
73,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
74,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
75,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
76,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
77,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
78,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
79,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1148,333
80,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
81,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
82,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
83,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1269,303
84,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1274,300
85,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
86,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1294,294
87,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1295,294
88,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
89,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
90,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
91,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
92,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
93,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1423,267
94,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
