﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
6,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
10,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
11,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
12,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
13,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
14,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
15,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
16,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
17,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
18,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
19,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
20,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
21,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
22,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
23,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
24,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
25,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
26,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
27,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
28,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
29,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
30,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
31,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
32,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
33,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
34,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
35,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
36,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
37,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
38,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
39,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
40,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
41,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
42,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
43,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
44,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
45,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
46,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,695,527
47,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
48,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,760,485
49,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
50,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,776,478
51,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
52,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,783,475
53,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
54,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,861,435
55,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
56,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
57,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
58,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
59,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
60,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
61,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
62,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
63,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
64,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
65,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
66,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
67,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
68,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
69,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
70,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
71,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
72,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
73,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
74,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
75,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
76,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
77,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
78,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
79,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
80,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
81,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
82,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
83,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
84,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
85,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
86,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
87,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1751,219
88,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
89,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
90,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
91,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
92,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
93,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
94,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
95,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1913,199
96,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
97,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
98,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
99,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
100,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
101,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
102,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
103,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
104,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
105,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
106,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
107,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
108,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
109,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
110,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
111,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
112,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
113,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
114,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
115,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
116,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
117,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
118,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
119,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
120,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
121,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
122,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
123,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
124,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
125,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
126,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
127,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
128,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
129,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
130,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
131,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
132,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
133,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
134,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
135,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
136,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
137,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2814,134
138,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
139,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
140,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
141,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
142,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
143,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2944,126
144,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
145,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
146,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
147,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
148,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
149,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
150,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
151,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
152,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
153,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
154,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
155,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
156,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3369,112
157,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
158,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
159,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
160,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
161,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
162,10619,The Changelings,Jo Sinclair,1955,American,english,,,3463,108
163,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
164,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
165,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
166,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
167,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
168,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3697,105
169,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3745,103
170,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
171,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3793,102
172,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4031,101
173,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
174,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
175,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4075,99
176,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
177,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4418,94
178,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4579,91
179,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
180,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
181,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4745,89
182,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4745,89
183,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
184,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
185,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
186,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4792,87
187,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4792,87
188,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4816,87
189,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
190,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4905,84
191,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
192,12784,Winter In The Blood,James Welch,1974,American,english,176,,4922,84
193,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4975,84
194,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4975,84
195,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4975,84
196,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4975,84
197,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5002,84
198,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
199,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5010,83
200,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5013,83
201,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5040,82
202,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5040,82
203,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5040,82
204,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5040,82
205,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5078,82
206,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
207,4560,Edisto, Padgett Powell,1984,American,english,192,,5107,81
208,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5112,80
209,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5112,80
210,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5112,80
211,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
212,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
213,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
214,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5180,79
215,10918,Typical American,Gish Jen,1991,American,english,292,105000,5180,79
216,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5180,79
217,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5180,79
218,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5177,79
219,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
220,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
221,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
222,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5335,77
223,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
224,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5335,77
225,10786,Margins,Terri de la Peña,1992,American,english,,,5335,77
226,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
227,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
228,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
229,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
230,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
231,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5400,75
232,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5411,75
233,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5432,75
234,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
235,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
236,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
237,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5523,72
238,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
239,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5674,71
240,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5693,70
241,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
242,2878,A New Life,Bernard Malamud,1961,American,english,,,5701,70
243,2110,The Bronc People,William Eastlake,1958,American,english,,,5713,70
244,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
245,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
246,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
247,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5842,68
248,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
249,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5947,66
250,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5951,66
251,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5954,66
252,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
253,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
254,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6111,65
255,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
256,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6131,64
257,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
258,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6174,63
259,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6176,63
260,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
261,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
262,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
263,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6269,61
264,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
265,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6289,61
266,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6396,60
267,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
268,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
269,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6424,59
270,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
271,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
272,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
273,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
274,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6470,58
275,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
276,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
277,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
278,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
279,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
280,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
281,11890,The Body,Stephen King,1982,American,english,192,32562,6575,56
282,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6582,55
283,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6585,55
284,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6594,55
285,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
286,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
287,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
288,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
289,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
290,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
291,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
292,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
293,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
294,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6866,50
295,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
296,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6871,50
297,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
298,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
299,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
300,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
301,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6935,48
302,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
303,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
304,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7048,47
305,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
306,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
307,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
308,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
309,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7065,47
310,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
311,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7082,46
312,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7089,46
313,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7150,45
314,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
315,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
316,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
317,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7175,45
318,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7774,45
319,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
320,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
321,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
322,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
323,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
324,10457,Cruddy,Lynda Barry,1999,American,english,320,,7874,43
325,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7874,43
326,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
327,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
328,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7884,43
329,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
330,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
331,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
332,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
333,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
334,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
335,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
336,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
337,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8199,40
338,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
339,15308,Edwin Mullhouse,Steven Millhauser,1972,American,english,305,,8239,39
340,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
341,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
342,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
343,11716,Black Hole,Charles Burns,1995,American,english,368,,8350,38
344,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8358,38
345,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
