﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
6,9588,Illuminations,Walter Benjamin,1968,German,german,,,3213,117
7,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3288,114
8,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3288,114
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
10,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3288,114
11,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
12,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3420,111
13,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
14,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3455,109
15,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
16,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3471,108
17,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3471,108
18,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3471,108
19,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3673,105
20,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4137,97
21,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
22,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
25,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5303,78
26,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5541,72
27,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5541,72
28,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5541,72
29,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5541,72
30,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5541,72
31,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5541,72
32,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5541,72
33,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5541,72
34,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5541,72
35,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5541,72
36,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
37,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5975,66
38,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
39,14167,The Stars,H.A. Rey,1952,German,english,160,,6331,60
40,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
41,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
43,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
44,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
45,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
46,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7994,42
47,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8179,41
48,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
49,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
50,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
51,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
52,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
53,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
54,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
55,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
56,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
57,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
