﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
2,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
3,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
4,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2834,133
5,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
6,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
7,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9486,27
8,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
9,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9912,21
10,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
