﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
4,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
5,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
8,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
9,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5643,72
10,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
11,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
12,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
13,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5838,68
14,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5859,68
15,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5914,66
16,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
17,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6438,59
18,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
20,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6688,53
21,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6693,53
22,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6887,50
23,15287,Our Final Century,Martin Rees,2003,British,english,228,,6952,48
24,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6957,48
25,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7014,48
26,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7039,47
27,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7060,47
28,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7066,47
29,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
30,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7139,45
31,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
32,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7165,45
33,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7817,44
34,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7818,44
35,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7825,44
36,12246,Becoming Unbecoming,Una,2015,British,english,216,,7868,43
37,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
38,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
39,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7883,43
40,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8093,41
41,11783,Me,Elton John,2019,British,english,384,,8096,41
42,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8099,41
43,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8173,40
44,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8212,39
45,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8238,39
46,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
47,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
48,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
49,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8383,37
50,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8460,36
51,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8485,36
52,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
53,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8571,35
54,14162,Bathtub Science,Shar Levine,2001,British,,,,8611,34
55,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8635,34
56,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8989,32
57,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9011,32
58,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9018,32
59,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9032,32
60,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9042,32
61,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
62,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9049,31
63,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9049,31
64,14118,Big Bang,Simon Singh,2004,British,english,532,,9072,31
65,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9076,31
66,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9081,31
67,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9093,31
68,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9102,31
69,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9184,30
70,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9212,29
71,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9212,29
72,11780,Wall And Piece,Banksy,2005,British,english,240,,9255,29
73,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9279,28
74,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9293,28
75,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9296,28
76,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9296,28
77,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9321,28
78,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9326,28
79,1915,Being Jordan,Katie Price,2004,British,english,,,9329,28
80,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9329,28
81,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
82,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9356,28
83,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9384,27
84,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9384,27
85,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9420,27
86,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9431,27
87,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9479,26
88,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
89,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9504,26
90,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9504,26
91,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9531,25
92,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9582,25
93,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9595,25
94,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9624,24
95,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
96,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9624,24
97,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9649,24
98,13964,The Vital Question,Nick Lane,2015,British,english,360,,9655,24
99,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9676,24
100,12463,Trans,Juliet Jacques,2015,British,english,288,,9686,23
101,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
102,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
103,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9690,23
104,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9714,23
105,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9724,23
106,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9743,23
107,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9757,22
108,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9775,22
109,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9803,22
110,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9820,21
111,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
112,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
113,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9947,21
114,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9947,21
115,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
116,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9954,21
117,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9954,21
118,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9954,21
119,4214,Underland,Robert Macfarlane,2019,British,english,496,,9960,20
120,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9961,20
121,13988,Nine Pints,Rose George,2018,British,english,368,,9961,20
122,11727,Spqr,Mary Beard,2015,British,english,606,143000,10029,20
123,4721,A Year,Brian Eno,2022,British,,,,10036,19
124,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
125,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
126,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
127,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10209,18
128,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
129,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10209,18
130,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10237,18
131,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10277,17
132,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10277,17
133,11768,Wilding,Isabella Tree,2018,British,english,384,,10277,17
134,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10277,17
135,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10309,17
136,14731,Design,John Heskett,2005,British,,,,10305,17
137,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10343,16
138,11765,Humble Pi,Matt Parker,2019,British,english,336,,10343,16
139,11749,Airhead,Emily Maitlis,2019,British,english,,,10343,16
140,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10343,16
141,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10343,16
142,11739,Spitfire,John Nichol,2020,British,english,,,10417,15
143,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10414,15
144,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10414,15
145,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10417,15
146,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10436,15
147,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10452,14
148,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10452,14
149,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10452,14
150,11742,And Away…,Bob Mortimer,2021,British,english,304,,10452,14
151,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10452,14
152,11732,The War On The West,Douglas Murray,2022,British,english,352,,10500,13
153,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10500,13
154,11531,Period Power,Maisie Hill,2019,British,english,352,,10558,12
155,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
156,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
157,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10823,5
158,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10828,5
159,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10845,5
