﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
4,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
5,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
6,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
7,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
8,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
9,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
10,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
11,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
12,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
13,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
14,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
15,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
16,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
17,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
18,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
19,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
20,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
21,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
22,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
23,8984,Selections,Petrarch,1340,Italian,latin,,
24,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
25,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
26,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
27,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
28,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
