﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
15,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
17,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
18,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
19,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
20,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
21,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
22,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
23,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
24,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
25,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
26,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
27,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
28,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
29,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
30,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
31,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
32,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
33,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
34,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
35,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
36,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
37,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
38,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
39,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
40,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
41,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
42,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
43,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
44,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
45,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
46,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
47,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
48,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
49,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
50,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
51,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
52,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
53,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
54,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
55,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
56,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
57,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
58,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
59,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
60,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
61,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
62,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
63,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
64,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
65,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
66,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
67,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
68,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
69,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1737,221
70,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
71,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
72,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
73,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
74,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
75,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
76,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
77,9894,Angels In America,Tony Kushner,1991,American,english,,,1900,202
78,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
79,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
80,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
81,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
82,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1996,189
83,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
84,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
85,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
86,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
87,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
88,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2109,178
89,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
90,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
91,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
92,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
93,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2214,166
94,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2215,166
95,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
96,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
97,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
98,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2238,164
99,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
100,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
101,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
102,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
103,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
104,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
105,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
106,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
107,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2335,154
